" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","25/01/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","1","AFFITTO SEDE VIA FABRO 2 - GENNAIO 2021","RIGAMONTI MARIA GIUSEPPINA","500020001 - Conto Corrente bancario","1100","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","26/01/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","2","PAGAMENTO SPESE CONDOMINIALI SEDE VIA FABRO 2 MESE GENNAIO 2021","RIGAMONTI MARIA GIUSEPPINA","500020001 - Conto Corrente bancario","175","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","65","INDENNITA' CONSIGLIERE_GENNAIO FEBBRAIO 2021","VAIO PAOLA","500020001 - Conto Corrente bancario","179","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","66","INDENNITA' CONSIGLIERE_GENNAIO FEBBRAIO 2021","VEGLIA ANNA MARIA","500020001 - Conto Corrente bancario","143","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","67","INDENNITA' CONSIGLIERE_GENNAIO FEBBRAIO 2021","LONGOBARDI FRANCESCA CARMELA","500020001 - Conto Corrente bancario","179","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","68","GETTONI COLLEGI_GENNAIO FEBBRAIO 2021","BONOMETTI GRAZIELLA","500020001 - Conto Corrente bancario","165","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","69","GETTONI COLLEGI CTD_GENNAIO FEBBRAIO 2021","NARO MARIA TINDARA","500020001 - Conto Corrente bancario","165","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","70","GETTONI COLLEGI CTD_GENNAIO FEBBRAIO 2021","PINTO LAURA","500020001 - Conto Corrente bancario","165","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","71","GETTONI COLLEGI CTD_GENNAIO FEBBRAIO 2021","NEPOTE ROSARIA","500020001 - Conto Corrente bancario","209","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","72","GETTONI COLLEGI CTD_GENNAIO FEBBRAIO 2021","GARELLO MARIO","500020001 - Conto Corrente bancario","165","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","73","GETTONI COLLEGI CTD_GENNAIO FEBBRAIO 2021","GIULIANO ELENA MARIA","500020001 - Conto Corrente bancario","165","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","74","GETTONI COLLEGI CTD_GENNAIO FEBBRAIO 2021","PENDOLA ELENA","500020001 - Conto Corrente bancario","166","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","75","GETTONI COLLEGI CTD_GENNAIO FEBBRAIO 2021","SANGUEDOLCE GIOVANNI","500020001 - Conto Corrente bancario","165","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","76","GETTONI COLLEGI CTD_GENNAIO FEBBRAIO 2021","RONCO GABRIELE","500020001 - Conto Corrente bancario","165","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","77","GETTONI COLLEGI CTD_GENNAIO FEBBRAIO 2021+ RIMBORSO SPESE","BARBERIS DANIELA","500020001 - Conto Corrente bancario","211","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","78","RIMBORSO SPESE_GENNAIO FEBBRAIO 2021","SPRIANO CINZIA","500020001 - Conto Corrente bancario","19","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","79","RIMBORSO SPESE_GENNAIO FEBBRAIO 2021","BIRAGHI CHIARA","500020001 - Conto Corrente bancario","20","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","80","RIMBORSO SPESE_GENNAIO FEBBRAIO 2021","ROSINA BARBARA","500020001 - Conto Corrente bancario","41","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","22/03/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","81","IRAP MESE FEBBRAIO 2021_PAGATO A MARZO","REGIONE PIEMONTE - IRAP","500020001 - Conto Corrente bancario","175","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","82","F24 FEBBRAIO 2021_PAGATO MARZO - ORDINE","MODELLO F24","500020001 - Conto Corrente bancario","2261","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","83","F24 FEBBRAIO 2021_PAGATO MARZO - CONSULENTE DEL LAVORO","MODELLO F24","500020001 - Conto Corrente bancario","853","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","26/03/2021","","Tipo","Serie","N. Reg.","Descrizione","Anagrafica","Conto Cassa","Totale","","Mandato","0","84","TUTTO FIBRA RIF 12/20-01/21","TIM  S.p.A.","500020001 - Conto Corrente bancario","140","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","85","LINEA TELEFONICA RIF 12/20-01/21","TIM  S.p.A.","500020001 - Conto Corrente bancario","184","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","86","LAV: ROLFO AZZURRA VALENTINA - CF: RLFZRR80B62L219U - MATR: 2313833 - DT INIZ: 19/01/2021","GI Group S.p.A.","500020001 - Conto Corrente bancario","1236","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","87","SPESE POSTALI 2020","Poste Italiane S.p.A.","500020001 - Conto Corrente bancario","4","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","88","SPESE POSTALI 2020","Poste Italiane S.p.A.","500020001 - Conto Corrente bancario","106","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","89","SERVIZIO PULIZIE SEDE_GENN FEBB 2021","AURORA SERVICE SOC. COOPERATIVA DI PROD. E LAV.","500020001 - Conto Corrente bancario","349","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","90","PRESTAZIONE OCCASIONALE PER ATTIVITA' FORMATIVA 6/1-6/2 2021","SICORA ALESSANDRO","500020001 - Conto Corrente bancario","432","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","91","STIPENDIO SCAVONE MARZO 2021","SCAVONE FRANCESCA","500020001 - Conto Corrente bancario","1605","Totale Mandati","63750","","0","Pagina 1 di 1"
" GIORNALE CRONOLOGICO MANDATI/REVERSALI ","ORDINE ASSISTENTI SOCIALI REGIONE PIEMONTE","Escludi Giroconti - Dal 01/01/2021 - Al 31/03/2021 - ","","Mandato","0","92","RIT. SINDACALE_STIPENDIO SCAVONE MARZO 2021","CGIL FUNZIONE PUBBLICA TO","500020001 - Conto Corrente bancario","15","Totale Mandati","63750","","0","Pagina 1 di 1"
